"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/1472","MIB, Kelse | Celsa, 69/01a","1472","-160","-140","","","","","Bronze","Kelse","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17376","MIB, Iptuci, 20/4x","17376","-100","-40","","","","","","Prado del Rey","Hispania Ulterior","","","None","","None","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17571","MIB, Ceca incierta. Divisores de plata, 7/12e","17571","-215","-206","","","","","Argent","Uncertain mint. Uncertain silver fractions","","","","Symbole de Tanit","","Caducée","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18315","MIB, Gadir, 9/68a","18315","-195","-40","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart-Herakles, recouverte de peau de lion, massue sur l’épaule gauche, à gauche","","Dauphin, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/640","MIB, Gadir, 9/15","640","-300","-237","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Deux thons, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1889","MIB, Titiakos, 99/02a","1889","-150","-120","","","","","Bronze","Titiakos","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/230","MIB, Emporion, 1/247","230","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16782","MIB, Oilaunu | Oilaunikos, 93/6d","16782","-130","-72","","","","","Bronze","Oilaunu","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une serpe, à droite, Légende en l’air.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16065","MIB, Arse | Saguntum, 34/10f","16065","-300","-218","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête féminine, avec casque corinthien, à droite","","Taureau, avec tête humaine barbue, marchant, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/123","MIB, Rhode, 4/02c","123","-300","-260","","","","","Argent","Roses","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Rose, vue en dessous, avec la tige, les sépales et les pétales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2618","MIB, Cilpes, 169/3b","2618","-100","-72","","","","","Bronze","Cilpes","Hispania Ulterior","","","Thon, à droite","","Légende, sur une ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1919","MIB, Uirouia, 95/2b","1919","-150","-100","","","","","Bronze","Uirouias","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16614","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/98","16614","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15426","MIB, Titiakos, 99/06a","15426","-120","-72","","","","","Bronze","Titiakos","Hispanie citérieure","","","Tête masculine, barbue, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/507","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/77","507","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Massalia","","","","Tête masculine, à droite","","Roue, à trois rayons ; dans les cantons : point à côté du rayon, point à côté du radio ; dans le demi-cercle : deux points, un à chaque extrémité, et croissant externe avec point","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1825","MIB, Kolounioku | Clounioq, 126/4b","1825","-72","-45","","","","","Bronze","Kolounioku","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/880","MIB, Abdera, 12/11a","880","-90","-40","","","","","Bronze","Abdera","Hispania Ulterior","","","Tête masculine, casquée, à droite","","Dauphin à gauche et thon à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18180","MIB, Ceca incierta. Imitaciones de Castulo, 158/06o","18180","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Cástulo","Hispania Ulterior","","","Tête masculine, laurée, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/199","MIB, Emporion, 1/215g","199","-218","-200","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, quatre boucles de crochet, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17430","MIB, Ruscino, 153/04b","17430","-200","-100","","","","","Argent","Ruscino","","","","Rose, vue de côté","","Deux protomes de cheval de mer (hippocampe) reliées par le tronc, en roue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/763","MIB, Ebusus, 16/75c","763","-125","-72","","","","","Bronze","Ibiza","Hispanie citérieure","","","Bes, en jupe, tenant une massue avec la main droite et un serpent avec la gauche.","","Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1813","MIB, Arkailikos, 131/3","1813","-130","-90","","","","","Bronze","Arkailikos","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cheval, galopant, avec les rênes en l'air, à droite, Légende en deux lignes, séparées par un trait.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18169","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/09","18169","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Tête d’Apollon, avec tire-bouchon, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1158","MIB, Kese, 46/050","1158","-170","-150","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau, à droite","","Cheval, piaffant, les rênes en l’air, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2019","MIB, Arse | Saguntum, 34/82c","2019","-72","-30","","","","","Bronze","Sagonte","Hispanie citérieure","","","Pecten","","Dauphin, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18111","MIB, Ceca incierta. Imitaciones de Roma, 216/25","18111","-170","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Janus, laurée","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1849","MIB, Ekualakos, 92/5a","1849","-140","-90","","","","","Bronze","Ekualakos","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2499","MIB, Sisipo, 209/2","2499","-150","-100","","","","","Bronze","Detumo Sisipo","Hispania Ulterior","","","Tête masculine, casquée, à gauche.","","Taureau, debout, à gauche.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/256","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/77","256","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à gauche","","Loup, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1760","MIB, Arekorata | Arekoratas | Arekorataz | Areikorataz, 102/17a","1760","-150","-120","","","","","Argent","Arekorata","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17928","MIB, Iltirta, 67/75c","17928","-150","-125","","","","","Bronze","Iltirta","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cavalier, avec chlamyde et palme, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1937","MIB, Arse | Saguntum, 34/08","1937","-300","-218","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête masculine, laurée, à droite","","Tête de cheval, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2304","MIB, Iliturgi | Iluturgi | Ilditurgi, 211/1d","2304","-150","-100","","","","","","Illiturgis","Hispania Ulterior","","","Tête masculine, diadémée, avec infules, à gauche","","Cavalier, avec une palme, à gauche, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15119","MIB, Abdera, 12/15","15119","-90","-40","","","","","Bronze","Abdera","Hispania Ulterior","","","Tête masculine, casquée, à gauche.","","Dauphin, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14726","MIB, Emporion, 1/014","14726","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Mi-Pégase, à droite","","Carré creux, avec une croix large ; dans le canton inférieur gauche, début d’une languette en diagonale","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15098","MIB, Ceca incierta. Imitaciones de Roma, 216/63b","15098","-100","-50","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Saturne, laurée, à droite","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1927","MIB, Usamuz | Usamus, 132/4a","1927","-150","-100","","","","","Bronze","Usamus","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1791","MIB, Kalakorikos, 104/4a","1791","-120","-100","","","","","Bronze","Calahorra","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende courbe","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1609","MIB, Tabaniu, 124/4","1609","-120","-90","","","","","Bronze","Tabaniu","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2550","MIB, Carteia, 200/06a","2550","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Tête de Jupiter-Saturne, laurée, barbue, à droite","","Corne d'abundance sur foudre","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16054","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/55","16054","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête femelle, couronnée d’épis de céréales (stylisée), à droite","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2465","MIB, Oset | Osset, 193/02","2465","-160","-120","","","","","Bronze","San Juan de Aznalfarache","Hispania Ulterior","","","Tête masculine, à gauche","","Figure masculine, debout, tenant une grappe de raisins avec la main droite et à gauche une corne d’abondance, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1488","MIB, Kelse | Celsa, 69/21","1488","-100","-72","","","","","Bronze","Kelse","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Mi-Pégase, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17792","MIB, Emporion, 1/225m","17792","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/751","MIB, Ebusus, 16/67b","751","-125","-72","","","","","Bronze","Ibiza","Hispanie citérieure","","","Bes, en jupe, tenant une massue avec la main droite et un serpent avec la gauche.","","Légende, en deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19111","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/218","19111","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée de épis de céréales (stylisée), à gauche","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18210","MIB, Sekobirikez | Sekobirikes, 125/11a","18210","-110","-80","","","","","Argent","Sekobirikes","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, deux pieds visibles, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2511","MIB, Balsa, 170/5","2511","-72","-40","","","","","Bronze","Balsa","Hispania Ulterior","","","Thon, à droite","","Cheval galopant, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17472","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/62","17472","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, à gauche.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14863","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/72","14863","-275","-200","","","","","Argent","Uncertain mint. Gallic imitations of Emporion","","","","Tête masculine, à gauche","","Pégase, à gauche.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17916","MIB, Iltirta, 67/55b","17916","-205","-195","","","","","Bronze","Iltirta","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Sanglier, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19777","MIB, Kere, 217/1","19777","-180","-160","","","","","Argent","Kere","","","","Tête masculine, avec collier, à droite","","Cavalier, avec une chlamyde et une palme, conduisant un deuxième cheval, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/938","MIB, Iptuci, 20/6","938","-100","-40","","","","","Bronze","Prado del Rey","Hispania Ulterior","","","Tête masculine, à droite","","Roue, avec onze rayons et cercle central avec point","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2323","MIB, Urso | Ursone, 204/01","2323","-180","-150","","","","","Bronze","Osuna","Hispania Ulterior","","","Tête masculine, diadémée, avec infules, à droite","","Sphinx, avec un bonnet, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19224","MIB, Iltirta, 67/58g","19224","-195","-170","","","","","","Iltirta","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec chlamyde et palme, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/315","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/60","315","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/303","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/12","303","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête femelle, couronnée d’épis de céréales (stylisée), à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1910","MIB, Uarakos, 96/3","1910","-150","-130","","","","","Bronze","Uarakos","Hispanie citérieure","","","Tête masculine, barbue, à droite","","Cavalier, avec épée, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17497","MIB, Iltirta, 67/39","17497","-215","-206","","","","","Argent","Iltirta","Hispanie citérieure","","","Tête masculine, à droite","","Roue, à trois rayons ; dans les cantons : intérieur croissant, lettre ; dans le demi-cercle : loup à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2286","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/03a","2286","-170","-130","","","","","Bronze","Grenade","Hispania Ulterior","","","Buste masculin, avec casque rond, à droite","","Trinacrie","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1191","MIB, Kese, 46/083b","1191","-150","-100","","","","","Bronze","Tarragone","Hispanie citérieure","","","Tête masculine, avec manteau et fibule, à droite","","Cheval, piaffant, les rênes en l’air, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15462","MIB, Arse | Saguntum, 34/28","15462","-218","-195","","","","","Bronze","Sagonte","Hispanie citérieure","","","None","","None","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15669","MIB, Ostur, 177/4c","15669","-100","-40","","","","","Bronze","Manzanilla","Hispania Ulterior","","","Gland, à droite","","Deux épis","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/355","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/90","355","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1293","MIB, Usekerte | Osicerda, 74/1a","1293","-49","-40","","","","","Bronze","Usekerte","Hispanie citérieure","","","Victoire, tenant la palme et la couronne, avançant à droite","","Éléphant, piétinant un serpent ou un carnix, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/395","MIB, Eru, 40/1","395","-215","-206","","","","","Argent","Eru","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18300","MIB, Turiazu | Turiasu, 109/31","18300","-120","-80","","","","","Bronze","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, barbue, avec des torques, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/685","MIB, Gadir, 9/71","685","-195","-40","","","","","Bronze","Gadir","Hispania Ulterior","","","Tête de Melqart-Herakles, recouverte de peau de lion, massue sur l’épaule gauche, à gauche","","Dauphin, sur un trident, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16606","MIB, Etokisa, 41/2e","16606","-215","-206","","","","","Argent","Etokisa","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17807","MIB, Emporion, 1/229a","17807","-200","-100","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17626","MIB, Ceca incierta. Imitaciones de Neronken y asociadas, 148/01h","17626","-100","-40","","","","","Bronze","Uncertain mint. Imitations of Neronken and related","","","","Tête féminine, voilée, à droite","","Taureau courant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19146","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/229","19146","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête de femme, avec un collier, à droite.","","Pégase, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/418","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/155","418","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18010","MIB, Ceca incierta. Imitaciones de Roma, 216/79a","18010","-100","-50","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Saturne, laurée, à gauche","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2017","MIB, Arse | Saguntum, 34/82a","2017","-72","-30","","","","","Bronze","Sagonte","Hispanie citérieure","","","Pecten","","Dauphin, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15576","MIB, Ibolka | Obulco, 159/13m","15576","-165","-110","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête féminine, coiffée avec un chignon, à droite, Légende interne","","Charrue et épi, à gauche, Légende, entre lignes.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/294","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/29","294","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15313","MIB, Turiazu | Turiasu, 109/25c","15313","-120","-80","","","","","Argent","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, avec torque, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1704","MIB, Turiazu | Turiasu, 109/03a","1704","-150","-120","","","","","Bronze","Tarazona de Aragón","Hispanie citérieure","","","Tête masculine, barbue, avec des torques, à droite","","Cavalier, avec une lance, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18189","MIB, Sekobirikez | Sekobirikes, 125/10","18189","-110","-80","","","","","Argent","Sekobirikes","Hispanie citérieure","","","Tête masculine, avec collier, à droite","","Cavalier, avec une lance, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15712","MIB, Carisa | Carissa, 194/27d","15712","-80","-40","","","","","Bronze","Carisa","Hispania Ulterior","","","Tête masculine, à gauche","","Cavalier, bouclier rond, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/401","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/138","401","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Emporion","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17621","MIB, Ceca incierta. Imitaciones de Neronken y asociadas, 148/01d","17621","-100","-40","","","","","Bronze","Uncertain mint. Imitations of Neronken and related","","","","Tête féminine, voilée, à droite","","Taureau, sautant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15227","MIB, Iltirta, 67/80b","15227","-150","-125","","","","","Bronze","Iltirta","Hispanie citérieure","","","Tête masculine, avec manteau et fibule à moulinet, à droite","","Cheval, galopant, avec les rênes en l'air, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15729","MIB, Carteia, 200/15b","15729","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Tête de Jupiter-Saturne, laurée, barbue, à droite","","Proue, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2697","MIB, Neronken, 147/5","2697","-100","-50","","","","","Bronze","Narbonne","","","","Tête féminine, voilée, avec manteau et fibule à moulinet (X), à droite","","Taureau, sautant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2357","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/08a","2357","-160","-72","","","","","Bronze","Mirtiles","Hispania Ulterior","","","Dauphin, à droite ; ci-dessous, croissant","","Épi, à droite, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15154","MIB, Sacili, 27/5","15154","-160","-90","","","","","Bronze","Pedro Abad","Hispania Ulterior","","","Tête masculine, barbue, cheveux ramassés, à droite, Légende externe","","Cheval, debout, patte avant droite relevée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2273","MIB, Ibolka | Obulco, 159/28c","2273","-80","-45","","","","","Bronze","Porcuna","Hispania Ulterior","","","Tête d’Apollon, laurée, à droite","","Taureau, en marche, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15017","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/78","15017","-215","-206","","","","","Argent","Uncertain mint. Iberian imitations of Massalia","","","","Tête masculine, à droite","","Roue, à trois rayons ; dans les cantons : deux points, deux pointes ; dans le demi-cercle : deux points, un à chaque extrémité et croissant externe, avec un point à l’intérieur.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2043","MIB, Saiti | Saitabi | Saetabi, 30/17","2043","-75","-50","","","","","Bronze","Saetabis","Hispanie citérieure","","","Croissant et étoile, Légende externe","","Eros, chevauchant sur un dauphin, avec sa main droite tient un trident et à gauche, les rênes, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1830","MIB, Konterbia Karbika, 135/02b","1830","-150","-110","","","","","Bronze","Konterbia Karbika","Hispanie citérieure","","","Tête masculine, avec collier, à droite, Légende externe","","Cavalier, avec une lance, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17964","MIB, Ceca incierta. Imitaciones de Roma, 216/22","17964","-170","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Tête de Janus, laurée","","Proue, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/3755","MIB, Untikesken, 57/40a","3755","-150","-100","","","","","Bronze","Untikesken","Hispanie citérieure","","","Tête féminine, avec casque, à droite","","Pégase, la tête modifiée, à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16888","MIB, Carisa | Carissa, 194/16b","16888","-120","-80","","","","","Bronze","Carisa","Hispania Ulterior","","","Tête masculine, à droite","","Cavalier, bouclier rond, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2020","MIB, Arse | Saguntum, 34/83a","2020","-72","-30","","","","","Bronze","Sagonte","Hispanie citérieure","","","Pecten","","Dauphin, à droite, Légende sous ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/903","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/14a","903","-140","-90","","","","","Bronze","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Tête masculine, à droite","","Cheval, galopant, et palme (derrière), à droite, Légende sur ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2458","MIB, Orippo, 191/3","2458","-195","-130","","","","","Bronze","Dos Hermanas","Hispania Ulterior","","","Tête masculine, à gauche","","Taureau, attaquant, à gauche, Légende, entre deux lignes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1932","MIB, Arse | Saguntum, 34/03","1932","-350","-300","","","","","Argent","Sagonte","Hispanie citérieure","","","Tête masculine, laurée, avec collier, à droite","","Roue, avec six rayons","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2635","MIB, Nabrissa, 180/1","2635","-100","-72","","","","","Bronze","Nabrisa","Hispania Ulterior","","","Tête masculine, barbue, à droite","","Cheval debout, patte avant gauche relevée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18158","MIB, Balsa, 170/4b","18158","-72","-40","","","","","Bronze","Balsa","Hispania Ulterior","","","Thon, à droite","","Cheval galopant, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19176","MIB, Carteia, 200/18b","19176","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Tête de Jupiter-Saturne, barbue, à droite","","Faisceau de rayons","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17530","MIB, Kum, 45/3","17530","-215","-206","","","","","","Kum","","","","Tête féminine, couronnée d’épis de céréales, à droite","","Pégase, la tête modifiée, à droite","2022-09-11T03:07:02Z"
